2020-05-20 14:51:59,498  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:21:53][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,498  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:51:59,498  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:22:18][duration=undefined][facilityId=null]
2020-05-20 14:51:59,498  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=02:09:17][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:24:07][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=01:08:03][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=12:01:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:19:25][duration=undefined][facilityId=null]
2020-05-20 14:51:59,499  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:34:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:25][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 14:51:59,500  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:08:21][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:02][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,013  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:21:56][duration=undefined][facilityId=null]
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:44:24][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:49:08][duration=undefined][facilityId=null]
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:06:35][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 14:58:18,014  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:21][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:54:14][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:20:59][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:22:18][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:30][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=02:09:17][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:24:07][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=00:59:18][duration=undefined][facilityId=null]
2020-05-20 14:58:18,015  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:03:58][duration=undefined][facilityId=null]
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:58:56][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 14:58:18,016  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 14:58:18,017  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 14:58:18,017  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:20][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 14:58:18,017  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 14:58:18,017  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:08:15][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:02][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:21:56][duration=undefined][facilityId=null]
2020-05-20 15:04:45,372  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:44:24][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:49:08][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:13:12][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:35:17][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:13:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:54:14][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:21:09][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,373  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:22:18][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=02:09:17][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:24:07][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=00:59:18][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:53:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=07:34:34][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:03:10][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,374  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=07:46:01][duration=undefined][facilityId=null]
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:34:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:20][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 15:04:45,375  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 15:19:24,309  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,309  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:02:16][duration=undefined][facilityId=null]
2020-05-20 15:19:24,309  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:34][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,309  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,309  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:02][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:11:03][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:41:43][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:35:30][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:21:16][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 15:19:24,310  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:31][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=03:06:15][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:46:16][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:22:18][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=02:09:17][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=11:24:07][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,311  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=551668098_0][startTime=undefined][endTime=01:08:03][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=5698612_0][startTime=12:01:01][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=440118057_4][startTime=undefined][endTime=08:00:57][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=5701336_0][startTime=27:01:32][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=547185577_0][startTime=undefined][endTime=08:03:58][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=158041917_0][startTime=23:58:55][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:239 Additional warnings of this type are suppressed.
2020-05-20 15:19:24,312  WARN CharyparNagelActivityScoring:252 The first and the last activity do not have the same type. 
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:253 Will score the first activity from midnight to its end, and the last activity from its start to midnight.
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:254 Because of the nonlinear function, this is not the same as scoring from start to end.
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:255 first activity: [type=Secondary][coord=null][linkId=5679175_6][startTime=undefined][endTime=08:05:00][duration=undefined][facilityId=null]
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:256 last activity: [type=Home][coord=null][linkId=515885146_0][startTime=16:15:22][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:257 This may also happen when plans are not completed when the simulation ends.
2020-05-20 15:19:24,313  WARN CharyparNagelActivityScoring:259 Additional warnings of this type are suppressed.
2020-05-20 15:26:46,123  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,123  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=420526338_0][startTime=undefined][endTime=05:55:28][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=464522037_1][startTime=22:12:46][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5700113_1][startTime=undefined][endTime=07:54:58][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=447748726_6][startTime=26:03:03][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=286271800_0][startTime=undefined][endTime=01:11:03][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=45490685_0][startTime=11:41:43][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=351264927_0][startTime=undefined][endTime=02:35:30][duration=undefined][facilityId=null]
2020-05-20 15:26:46,124  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:11:53][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=5672910_0][startTime=undefined][endTime=05:30:00][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=68668558_0][startTime=22:22:26][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:236 first activity: [type=Work][coord=null][linkId=226829044_2][startTime=undefined][endTime=02:12:09][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:237 last activity: [type=Work][coord=null][linkId=226829111_5][startTime=15:49:54][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=46619131_0][startTime=undefined][endTime=01:31:51][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:237 last activity: [type=Secondary][coord=null][linkId=275001977_0][startTime=11:00:29][endTime=undefined][duration=undefined][facilityId=null]
2020-05-20 15:26:46,125  WARN CharyparNagelActivityScoring:235 There are opening or closing times defined for the first and last activity. The correctness of the scoring function can thus not be guaranteed.
2020-05-20 15:26:46,126  WARN CharyparNagelActivityScoring:236 first activity: [type=Secondary][coord=null][linkId=175473415_0][startTime=undefined][endTime=02:09:17][duration=undefined][facilityId=null]
